Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
CIPAS_PV;UF3IQ8;MOGNI S.R.L.;02350200180;30/01/2020;30/01/2020;2413417358;26/PA;336,96;29/02/2020;51,48;14/02/2020;-15
CIPAS_PV;UF3IQ8;Banca Popolare di Sondrio;00053810149;30/01/2020;30/01/2020;2414900078;283/FE/2020;1728,00;29/02/2020;264,00;07/02/2020;-22
CIPAS_PV;UF3IQ8;Banca Popolare di Sondrio;00053810149;30/01/2020;30/01/2020;2414900078;283/FE/2020;1728,00;21/02/2020;1200,00;07/02/2020;-14
CIPAS_PV;UF3IQ8;COOPERATIVA TICINO;00286740188;31/01/2020;31/01/2020;2418098701;46/001;348,00;02/03/2020;241,66;07/02/2020;-24
CIPAS_PV;UF3IQ8;COOPERATIVA TICINO;00286740188;31/01/2020;31/01/2020;2418098701;46/001;348,00;01/03/2020;53,17;07/02/2020;-23
CIPAS_PV;UF3IQ8;Universita degli Studi di Pavia - SERVIZIO POST LAUREA;80007270186;31/01/2020;31/01/2020;2421443750;FAC03-56;1396,00;27/02/2020;1396,00;07/02/2020;-20
CIPAS_PV;UF3IQ8;Ammiraglia Srl;02387180181;04/02/2020;04/02/2020;2440491864;00030/2020-PA;58,24;05/03/2020;5,26;07/02/2020;-27
CIPAS_PV;UF3IQ8;Ammiraglia Srl;02387180181;04/02/2020;04/02/2020;2440491864;00030/2020-PA;58,24;02/03/2020;47,72;07/02/2020;-24
CIPAS_PV;UF3IQ8;VISURA S.p.A.;05338771008;04/02/2020;04/02/2020;2446997325;1220100747;360,00;31/03/2020;250,00;14/02/2020;-46
CIPAS_PV;UF3IQ8;VISURA S.p.A.;05338771008;04/02/2020;04/02/2020;2446997325;1220100747;360,00;05/03/2020;55,00;14/02/2020;-20
CIPAS_PV;UF3IQ8;VISURA S.p.A.;05338771008;04/02/2020;04/02/2020;2447009626;1220100746;1483,20;05/03/2020;226,60;14/02/2020;-20
CIPAS_PV;UF3IQ8;VISURA S.p.A.;05338771008;04/02/2020;04/02/2020;2447009626;1220100746;1483,20;31/03/2020;1030,00;14/02/2020;-46
CIPAS_PV;UF3IQ8;VISURA S.p.A.;05338771008;05/02/2020;05/02/2020;2447009681;1220100748;1332,00;31/03/2020;925,00;14/02/2020;-46
CIPAS_PV;UF3IQ8;VISURA S.p.A.;05338771008;05/02/2020;05/02/2020;2447009681;1220100748;1332,00;06/03/2020;203,50;14/02/2020;-21
CIPAS_PV;UF3IQ8;T.M. SAS DI SCAINI FRANCA;02402520189;12/02/2020;12/02/2020;2502539575;12;43,20;13/03/2020;36,60;14/02/2020;-28
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;12/02/2020;12/02/2020;2504838147;1410;6153,86;13/03/2020;99,27;14/02/2020;-28
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;12/02/2020;12/02/2020;2504838147;1410;6153,86;16/03/2020;5955,32;14/02/2020;-31
CIPAS_PV;UF3IQ8;Fondazione Le Vele;96046380182;12/02/2020;12/02/2020;2508928232;PA-0000006;140,00;12/03/2020;140,00;14/02/2020;-27
CIPAS_PV;UF3IQ8;ANG BOOK & FOOD SRL UNIPERSONALE;02220420182;14/02/2020;14/02/2020;2518686360;02/000002;360,00;15/03/2020;30,00;14/02/2020;-30
CIPAS_PV;UF3IQ8;ANG BOOK & FOOD SRL UNIPERSONALE;02220420182;14/02/2020;14/02/2020;2518686360;02/000002;360,00;29/02/2020;300,00;14/02/2020;-15
CIPAS_PV;UF3IQ8;BOLLANI VALERIA;BLLVLR72H51F205R;14/02/2020;14/02/2020;2518932379;01FE/20;178,46;03/03/2020;178,46;14/02/2020;-18
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;17/02/2020;17/02/2020;2532932470;EG20-3022E;191,67;28/02/2020;133,11;18/03/2020;19
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;17/02/2020;17/02/2020;2532932470;EG20-3022E;191,67;18/03/2020;29,28;18/03/2020;0
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;17/02/2020;17/02/2020;2532933100;EG20-455G;278,86;18/03/2020;24,15;18/03/2020;0
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;17/02/2020;17/02/2020;2532933100;EG20-455G;278,86;03/03/2020;230,56;18/03/2020;15
CIPAS_PV;UF3IQ8;TIM  S.p.A.;00488410010;19/02/2020;19/02/2020;2545188446;8B00170927;105,04;20/03/2020;14,52;20/03/2020;0
CIPAS_PV;UF3IQ8;TIM  S.p.A.;00488410010;19/02/2020;19/02/2020;2545188446;8B00170927;105,04;16/03/2020;76,00;20/03/2020;4
CIPAS_PV;UF3IQ8;TIM  S.p.A.;00488410010;21/02/2020;21/02/2020;2554969233;7X00633612;7,33;18/03/2020;7,33;18/03/2020;0
CIPAS_PV;UF3IQ8;DigitalPA S.r.l.;03553050927;21/02/2020;21/02/2020;2559585519;E/188;1728,00;21/03/2020;1200,00;18/03/2020;-3
CIPAS_PV;UF3IQ8;DigitalPA S.r.l.;03553050927;21/02/2020;21/02/2020;2559585519;E/188;1728,00;22/03/2020;264,00;18/03/2020;-4
CIPAS_PV;UF3IQ8;MOGNI S.R.L.;02350200180;03/03/2020;03/03/2020;2610950449;77/PA;774,72;02/04/2020;118,36;18/03/2020;-15
CIPAS_PV;UF3IQ8;MOGNI S.R.L.;02350200180;03/03/2020;03/03/2020;2610950449;77/PA;774,72;28/03/2020;538,00;18/03/2020;-10
CIPAS_PV;UF3IQ8;Aruba S.p.A.;04552920482;07/03/2020;07/03/2020;2649834955;20PAS0003269;90,58;06/04/2020;76,74;31/03/2020;-6
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;11/03/2020;11/03/2020;2676849030;11445;5193,42;10/04/2020;72,02;30/03/2020;-11
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;11/03/2020;11/03/2020;2676849030;11445;5193,42;14/04/2020;5049,38;30/03/2020;-15
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;13/03/2020;13/03/2020;2690984421;EG20-750G;457,39;31/03/2020;320,95;20/03/2020;-11
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;13/03/2020;13/03/2020;2690984421;EG20-750G;457,39;12/04/2020;68,22;20/03/2020;-23
CIPAS_PV;UF3IQ8;Enel Energia SpA;06655971007;14/03/2020;14/03/2020;2697130568;004020664280;172,86;27/03/2020;120,04;30/03/2020;3
CIPAS_PV;UF3IQ8;Enel Energia SpA;06655971007;14/03/2020;14/03/2020;2697130568;004020664280;172,86;13/04/2020;26,41;30/03/2020;-14
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;16/03/2020;16/03/2020;2700981026;EG20-4843E;170,69;27/03/2020;118,53;18/03/2020;-9
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;16/03/2020;16/03/2020;2700981026;EG20-4843E;170,69;15/04/2020;26,08;18/03/2020;-28
CIPAS_PV;UF3IQ8;ASSOCIAZIONE C.A.F.E.;96029460183;27/03/2020;27/03/2020;2741054439;1;188,09;26/04/2020;18,35;31/03/2020;-26
CIPAS_PV;UF3IQ8;ASSOCIAZIONE C.A.F.E.;96029460183;27/03/2020;27/03/2020;2741054439;1;188,09;27/04/2020;151,39;31/03/2020;-27
