Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Codice Fiscale Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*;* Al calcolo verranno sottratti, se presenti, i giorni di sospensione
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;15/04/2020;15/04/2020;2834215139;EG20-1047G;830,00;04/05/2020;578,50;15/04/2020;-19
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;15/04/2020;15/04/2020;2834215139;EG20-1047G;830,00;15/05/2020;125,75;15/04/2020;-30
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;16/04/2020;16/04/2020;2838577582;EG20-6435E;172,79;16/05/2020;26,40;22/04/2020;-24
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;16/04/2020;16/04/2020;2838577582;EG20-6435E;172,79;29/04/2020;119,99;22/04/2020;-7
CIPAS_PV;UF3IQ8;TIM  S.p.A.;00488410010;19/04/2020;19/04/2020;2850292511;8B00334941;105,04;19/05/2020;90,52;10/06/2020;22
CIPAS_PV;UF3IQ8;TIM  S.p.A.;00488410010;22/04/2020;22/04/2020;2858156186;7X01279747;7,34;18/05/2020;7,34;22/04/2020;-26
CIPAS_PV;UF3IQ8;TIPOGRAFIA POPOLARE SRL;02738350186;28/04/2020;28/04/2020;2876585722;0000143;892,80;28/05/2020;756,40;28/04/2020;-30
CIPAS_PV;UF3IQ8;CAMISASCA ADALBERTO;CMSDBR63T25H501M;29/04/2020;29/04/2020;2882264880;17E;2283,84;29/05/2020;2283,84;13/05/2020;-16
CIPAS_PV;UF3IQ8;COOPERATIVA TICINO;00286740188;30/04/2020;30/04/2020;2887194089;342/001;348,00;30/05/2020;294,83;13/05/2020;-17
CIPAS_PV;UF3IQ8;Gestione Ambiente Sicurezza S.r.l.;05060360962;04/05/2020;04/05/2020;2897750633;232-FE;324,00;03/06/2020;274,50;10/06/2020;7
CIPAS_PV;UF3IQ8;BERSINI S.r.L.;02418920183;04/05/2020;04/05/2020;2900761876;FC001194;399,60;03/06/2020;338,55;15/05/2020;-19
CIPAS_PV;UF3IQ8;FORMA ITALIANA S.P.A.;01832750150;04/05/2020;04/05/2020;2900993097;2000059/P;5868,00;03/06/2020;896,50;13/05/2020;-21
CIPAS_PV;UF3IQ8;FORMA ITALIANA S.P.A.;01832750150;04/05/2020;04/05/2020;2900993097;2000059/P;5868,00;30/05/2020;4075,00;13/05/2020;-17
CIPAS_PV;UF3IQ8;VISURA S.p.A.;05338771008;06/05/2020;06/05/2020;2910154691;1220101141;7147,65;30/06/2020;4963,65;10/06/2020;-20
CIPAS_PV;UF3IQ8;VISURA S.p.A.;05338771008;06/05/2020;06/05/2020;2910154691;1220101141;7147,65;05/06/2020;1092,00;10/06/2020;5
CIPAS_PV;UF3IQ8;PAVIA ACQUE S.C.A.R.L.;02234900187;06/05/2020;06/05/2020;2911711737;2550220201500579600;17,00;05/06/2020;1,42;13/05/2020;-23
CIPAS_PV;UF3IQ8;PAVIA ACQUE S.C.A.R.L.;02234900187;06/05/2020;06/05/2020;2911711737;2550220201500579600;17,00;30/06/2020;14,16;13/05/2020;-48
CIPAS_PV;UF3IQ8;FARMACIA GIARDINO DI FARMACIA FUTURA SNC DI PARENTI G. & C.;02563680186;07/05/2020;07/05/2020;2915117393;57/PA;3240,00;06/06/2020;2745,00;13/05/2020;-24
CIPAS_PV;UF3IQ8;Farm.FAPA di M.BRANCAeC snc;02154500181;11/05/2020;11/05/2020;2938188907;93/PA;180,00;10/06/2020;152,50;13/05/2020;-28
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;12/05/2020;12/05/2020;2942995249;28812;4589,24;11/06/2020;28,77;15/05/2020;-27
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;12/05/2020;12/05/2020;2942995249;28812;4589,24;14/06/2020;4531,70;15/05/2020;-30
CIPAS_PV;UF3IQ8;Enel Energia SpA;06655971007;13/05/2020;13/05/2020;2951625682;004033425526;58,21;11/06/2020;33,93;13/05/2020;-29
CIPAS_PV;UF3IQ8;Enel Energia SpA;06655971007;13/05/2020;13/05/2020;2951625682;004033425526;58,21;12/06/2020;12,14;13/05/2020;-30
CIPAS_PV;UF3IQ8;Universita degli Studi di Pavia - SERVIZIO POST LAUREA;80007270186;14/05/2020;14/05/2020;2960094126;FAC03-75;1158,22;13/06/2020;1158,22;10/06/2020;-3
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;15/05/2020;15/05/2020;2969226092;EG20-8056E;166,76;14/06/2020;141,28;20/05/2020;-25
CIPAS_PV;UF3IQ8;Energrid Srl;14528231005;18/05/2020;18/05/2020;2977326407;EG20-1365G;155,25;17/06/2020;131,53;20/05/2020;-28
CIPAS_PV;UF3IQ8;MOGNI S.R.L.;02350200180;19/05/2020;19/05/2020;2985627425;113/PA;224,64;18/06/2020;190,32;20/05/2020;-29
CIPAS_PV;UF3IQ8;COOPERATIVA TICINO;00286740188;31/05/2020;31/05/2020;3045150119;408/001;348,00;30/06/2020;294,83;10/06/2020;-20
CIPAS_PV;UF3IQ8;Aruba Pec S.P.A.;01879020517;05/06/2020;05/06/2020;3073965431;A20PAS0004578;1770,49;05/07/2020;1500,00;10/06/2020;-25
CIPAS_PV;UF3IQ8;Opera Pia Dottrina Cristiana Giornale il Ticino;80003520188;08/06/2020;08/06/2020;3085717227;159-FE;720,00;08/07/2020;610,00;26/06/2020;-12
CIPAS_PV;UF3IQ8;Ammiraglia Srl;02387180181;10/06/2020;10/06/2020;3097432516;00117/2020-PA;277,37;10/07/2020;237,01;26/06/2020;-14
CIPAS_PV;UF3IQ8;Ammiraglia Srl;02387180181;10/06/2020;10/06/2020;3097441746;00097/2020-PA;261,76;10/07/2020;222,93;26/06/2020;-14
CIPAS_PV;UF3IQ8;GI Group S.p.A.;11629770154;11/06/2020;11/06/2020;3108017025;43381;5182,06;11/07/2020;5115,72;26/06/2020;-15
